"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","CHENE","AMELIORATION","NORMAL","NORMAL","1","24","0","0","0.888"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","CHENE","AMELIORATION","NORMAL","NORMAL","2","104","0","0","12.792"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","CHENE","AMELIORATION","NORMAL","NORMAL","3","44","0","0","11.088"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","CHENE","AMELIORATION","NORMAL","NORMAL","4","58","0","0","24.738"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.8"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.062"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.656"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.53"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","NORMAL","NORMAL","4","26","0","0","12.198"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","16.911"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.887"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","1","1","0","0","0.062"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.121"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.302"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","0.983"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.178"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.222"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.486"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","3.78"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.59"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.79"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","76","0","0","11.422"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","67","0","0","18.316"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","147","0","0","66.207"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","95","0","0","72.294"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.285"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.298"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","7","0","0","3.538"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.672"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.099"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","MELEZE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.801"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","MELEZE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.25"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","1","0","0","0.183"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.381"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.665"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.267"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","4","3","0","0","1.551"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","8","0","0","6.406"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.468"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.014"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.506"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.834"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.504"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","DERACINE","NORMAL","5","7","0","0","5.806"
"","2020","7030","Domaine Militaire De Marche-En","1","204","14.3913","815","0","0","310.1","27/11/2020","0","Bois mesurés au compas. Cubage via hauteur recoupe et décroissance. 
Lot situé dans le gabarit de tir - Périodes d'accessibilité réduites.
Lire attentivement les clauses particulières applicables aux lots situés dans un domaine militaire.","Les Prés du Pont Matin - cpe 2","","2481","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.269"
