"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.082"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.989"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","4.07"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","15.845"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","25.863"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.832"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.904"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","1.043"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.11"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.334"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.979"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.98"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.948"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","2","17","0","0","3.894"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","3","40","0","0","14.08"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","4","97","0","0","55.885"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","5","83","0","0","83.757"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","6","32","0","0","59.106"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","7","14","0","0","39.298"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","22.57"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","9","6","0","0","28.552"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","TSUGA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.308"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","TSUGA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.908"
"","2022","1112","Forets Domaniales Du Cant. De","1","13","7.4109","411","0","0","408.99","08/09/2022","1","Pas de circulation à travers le ruisseau ""Ru puant"" (parcelle 2/4) qui doit rester en permanence dégagé de toute branche ou grume.
Lot localisé en site Natura 2000. 
Volume estimé sur base des hauteurs dominantes.

Der Wasserlauf ""Ru puant"" darf nicht durchquert werden und muss stets frei von Astwerk und Stämmen bleiben. 
Das Los liegt in einem Natura-2000-Gebiet. 
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","TSUGA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.653"
