"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","EPICEA","SECURITE","SEC","NORMAL","2","4","0","0","0.576"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","EPICEA","SECURITE","SEC","NORMAL","3","2","0","0","0.45"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","EPICEA","SECURITE","SEC","NORMAL","4","9","0","0","3.519"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","EPICEA","SECURITE","SEC","NORMAL","5","15","0","0","9.625"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","ERABLE","SECURITE","NORMAL","NORMAL","2","4","0","0","0.302"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","ERABLE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.128"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","ERABLE","SECURITE","NORMAL","NORMAL","4","2","0","0","0.412"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","ERABLE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.226"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","ERABLE","SECURITE","NORMAL","NORMAL","6","3","0","0","1.515"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","2","1","0","0","0.144"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.45"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","4","3","0","0","1.128"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","5","17","0","0","11.521"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","PIN SYLVESTRE","SECURITE","NORMAL","NORMAL","6","4","0","0","3.995"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","NORMAL","NORMAL","2","7","0","0","0.606"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","NORMAL","NORMAL","3","1","0","0","0.128"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","NORMAL","NORMAL","4","14","0","0","4.428"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","NORMAL","NORMAL","5","2","0","0","1.162"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","ROBINIER","SECURITE","NORMAL","NORMAL","6","1","0","0","1.015"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","CHENE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.153"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.155"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","4","2","0","0","0.515"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.276"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","6","2","1","0","1.84"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","8","3","2","0","4.352"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","9","1","0","0","0.763"
"614","2020","3103","Chaumont-Gistoux Cne","1","22","5.7403","109","3","0","52.393","13/11/2020","0","","","2","2541","BOULEAU","SECURITE","NORMAL","NORMAL","4","3","0","0","1.009"
