"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","87","0","0","5.201"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","620","0","0","112.02"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","418","0","0","129.864"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","700","0","0","339.597"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","380","0","0","309.752"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","35","0","0","47.862"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.07"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","1","450","0","0","28.671"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1885","0","0","364.385"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","3","938","0","0","312.624"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","4","701","0","0","346.613"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","5","102","0","0","87.143"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.438"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.011"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","PECTINE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.988"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","PECTINE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.196"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","PECTINE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.309"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.435"
"943","2022","3227","Herbeumont Cne","A","41","37.2458","6351","0","0","2108.497","01/09/2022","1","Mesure au compas électronique. Cubage à la hauteur dominante.","LES BOULETTES - cpe 1
ENTRE LES BOIS - cpe 1
ENTRE LES VOYES - cpe 10","2","7082","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.318"
