"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","117","0","0","5.252"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","154","0","0","20.06"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","28","0","0","7.131"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","14.939"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.864"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.644"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.712"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1628","0","0","68.077"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1008","0","0","125.904"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","3","142","0","0","35.026"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","4","90","0","0","35.255"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","9.379"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","1","105","0","0","4.92"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","2","183","0","0","25.93"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","3","64","0","0","16.618"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","24.207"
"933","2023","1084","Grand-Bois","4","10","20.2499","3669","0","0","428.271","21/03/2023","1","- Mesure au compas	
- Cubage   hauteur recoupe et décroissance  
- L'exploitation se fera sur sol sec ou gelé. (Comp.166 et 167)
- Le débardage s'effectuera exclusivement sur cloisonnements","GRAND-BOIS
GRAND-SART","6","9226","SITKA","AMELIORATION","NORMAL","NORMAL","5","25","0","0","19.353"
