"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","3","0","0","0.336"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.296"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","7","0","0","3.606"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","31","0","0","29.235"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","21","0","0","31.308"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.599"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","25","0","0","5.166"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","88","0","0","28.6"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","559","0","0","311.151"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","462","0","0","428.689"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","51","0","0","80.23"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","6.915"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","DERACINE","NORMAL","3","1","0","0","0.325"
"952","2020","3386","Nassogne Cne","A","4","6.0738","1254","0","0","930.085","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Exploitation sur lits de branches
- Dégagement des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.629"
