"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.183"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.87"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","45","0","0","28.423"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","127","0","0","146.218"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","130","0","0","251.624"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","27","0","0","77.497"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.926"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.8"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.5"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","9.499"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","21.988"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.519"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.976"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","86","0","0","100.006"
"953","2021","3320","Libramont-Chevigny Cne","A","19","17.3867","491","0","0","687.276","18/11/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (33/4 : MZ = 29,1 m - 33/3 : DO = 31,6 m - 33/2 : EP = 26,6 m et DO = 35,2 m - 31/2 : MZ = 29 m et DO = 37,6 m et EP = 27 m - 34/2 : MZ = 28,1 m - 33/1 : EP = 26 m)","BERNIHET
DERRIERE LA HEZ","2","4595","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","12","0","0","20.247"
