"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","2","176","0","0","27.648"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","3","244","0","0","57.828"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","4","742","0","0","328.382"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","5","249","71","0","141.483"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","6","211","102","0","202.961"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","7","63","49","0","98.289"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","8","45","54","0","108.275"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","9","162","304","0","607.818"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","HETRE","AMELIORATION","NORMAL","NORMAL","G","32","84","0","167.836"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.01"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.547"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.061"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","6.748"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","6.493"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.766"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","9","13","17","0","42.209"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","18","0","46.46"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.776"
"911","2021","3157","Etalle Cne","1","15","54.5607","1978","710","0","1857.758","20/09/2021","1","","Saint Donat","2","4530","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","3.143"
