"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.266"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.407"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.145"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.904"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.357"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.516"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.448"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","5","14","0","0","11.176"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.838"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.362"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.603"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.601"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.04"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.603"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.948"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.651"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHARME","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.414"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHARME","AMELIORATION","DERACINE","NORMAL","6","1","0","0","0.565"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.766"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","12.079"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","24.792"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","23.292"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","27.111"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","23.4"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.59"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.489"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.079"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","FRENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.813"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.677"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","0","0","3.181"
"722","2020","3097","Cerfontaine Cne","2","7","8.0951","113","0","0","168.043","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Nord - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","G","1","0","0","5.063"
