"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.156"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.109"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","1.659"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.527"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.521"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","1.691"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","1.904"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","4","33","0","0","9.536"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","5","14","3","0","6.733"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","5","0","11.749"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","7","23","18","0","39.729"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","8","20","21","0","46.325"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","9","83","128","0","285.299"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","NORMAL","NORMAL","G","14","29","0","64.097"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","4.468"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","4","0","9.807"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","6","47","23","0","51.592"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","7","62","45","0","101.102"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","8","15","16","0","34.264"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","9","4","6","0","13.101"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","1","0","2.934"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","DERACINE","NORMAL","6","1","1","0","1.153"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","DERACINE","NORMAL","8","1","1","0","2.165"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","0.604"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","7","3","2","0","4.585"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.206"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","4","0","8.29"
"942","2020","4375","Mons Cpas","2","200","37.38","433","319","0","732.562","07/10/2020","1","Rmq : les HE scolytés sont marqués de quatre flaches
Cond. part. : les précautions d'usage seront prises pour l'abattage des bois près de la ligne de chemin de fer et de la
                   ligne haute tension
                   - coupe en futaie irrégulière : suspension d'abattage, voir art. 7.1 et 7.3 des clauses complémentaires
                                                             respect des régénérations, voir art. 9 des clauses complémentaires","Epioux : BRONSSU - cpe 6","2","2021","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","8","11","0","24.256"
