"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","1","2","0","0","0.084"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","2","5","0","0","0.714"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","3","9","0","0","2.24"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","4","10","0","0","4.496"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","5","13","0","0","9.961"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","6","8","0","0","10.372"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.02"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4677","0","0","131.985"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2699","0","0","340.552"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","3","791","0","0","215.63"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","4","976","0","0","451.547"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","5","355","0","0","297.4"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","EPICEA","AMELIORATION","NORMAL","NORMAL","6","26","0","0","39.065"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","TSUGA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.119"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","TSUGA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.84"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","TSUGA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.494"
"","2020","1822","Domaniales Du Cant D'elsenborn","2","113","75.7474","9593","0","0","1520.99","16/11/2020","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins:  15 % des Volumens/du volume
 
Aufgrund der Bodenverhältnisse : /  Vu les conditions du sol :
-	Nur Langholzwerbung.  /  Uniquement exploitation de bois en long.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : - 16,42 %","KAULEN
HOHLENBORNSVENN
HAHNHEISTER
ENTENPFUHL
PUZEN
HERBRIG
STELING
NEU-HATTLICH
SOURENPLEIN","2","2049","TSUGA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.469"
