"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.356"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.607"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","17.193"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","15.8"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.634"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.999"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","17.398"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","96","0","0","207.024"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","78","0","0","230.634"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","62.957"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","181","4.4355","228","0","0","572.888","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Wipfelbruch / Brise de cime : 1 - 5 % der Stämme /des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume","IM KESSEL","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.286"
