"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.358"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.653"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.889"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.168"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","35","0","0","34.109"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","58","0","0","87.642"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","21","0","0","48.231"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.476"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.903"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","EPICEA","AMELIORATION","SEC","NORMAL","6","5","0","0","12.302"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","1.814"
"713","2022","3108","Clavier Cne","1","201","12.4622","135","0","0","201.314","11/10/2022","1","Mesurage au compas et cubage par défilement.","Bois des Rotheux Centre - cpe 12
Bois des Rotheux Est - cpe 4","2","7106","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.407"
