"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","3","10.3949","88","0","0","79.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Les Spêches - cpe 3","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.603"
"722","2020","3097","Cerfontaine Cne","2","3","10.3949","88","0","0","79.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Les Spêches - cpe 3","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","9.808"
"722","2020","3097","Cerfontaine Cne","2","3","10.3949","88","0","0","79.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Les Spêches - cpe 3","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","23.169"
"722","2020","3097","Cerfontaine Cne","2","3","10.3949","88","0","0","79.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Les Spêches - cpe 3","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","13.832"
"722","2020","3097","Cerfontaine Cne","2","3","10.3949","88","0","0","79.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Les Spêches - cpe 3","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","16.547"
"722","2020","3097","Cerfontaine Cne","2","3","10.3949","88","0","0","79.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Les Spêches - cpe 3","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.211"
"722","2020","3097","Cerfontaine Cne","2","3","10.3949","88","0","0","79.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Les Spêches - cpe 3","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.575"
"722","2020","3097","Cerfontaine Cne","2","3","10.3949","88","0","0","79.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Les Spêches - cpe 3","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","2.819"
"722","2020","3097","Cerfontaine Cne","2","3","10.3949","88","0","0","79.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Les Spêches - cpe 3","","2036","PEUPLIER TREMBLE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.43"
"722","2020","3097","Cerfontaine Cne","2","3","10.3949","88","0","0","79.727","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Les Spêches - cpe 3","","2036","FRENE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","1.733"
