"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.078"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.15"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","1.12"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.096"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.416"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.388"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.765"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.402"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.464"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.99"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.137"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.075"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.51"
"933","2021","1084","Grand-Bois","8","19","5.0518","33","0","0","6.963","01/12/2021","1","","TINSEU-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.372"
