"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1.2"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","69","0","0","8.759"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","30","0","0","7.2"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","38","4","0","20.698"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","13","3","0","11.018"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","11","6","0","15.704"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.293"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","2","0","3.574"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.36"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","2","0","5.067"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.773"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.81"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.713"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.528"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","7","9","0","9.849"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","4.753"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","6","12","7","0","10.997"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","7","0","7.342"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","6.315"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","9","7","21","0","18.553"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","4.075"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","1.755"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","CHENE","AMELIORATION","DERACINE","NORMAL","8","1","2","0","2.451"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.974"
"921","2022","3538","Vresse Cne","2","5","31.8465","248","91","0","162.967","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.                                                   Compartiment 266, Flachis Nusseau: les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation est fixé au 15/11/2022 et le délai de vidange au 31/12/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages. 		               				Compartiment 267, La Taille: tous les arbres délivrés et les houppiers font partie du lot. Demande de fermeture de la voirie possible auprés de l'autorité communale. Les branches doivent disparaître de la route et du talus au fur et à mesure de l'exploitation. Le délai d'exploitation est fixé au 31/03/2022.","FLACHIS-NUSSEAU
LA TAILLE","6","6983","CHENE","AMELIORATION","SEC","NORMAL","8","1","1","0","2.206"
