"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","CHENE","AMELIORATION","NORMAL","NORMAL","5","42","0","0","32.886"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","CHENE","AMELIORATION","NORMAL","NORMAL","6","62","0","0","73.373"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","CHENE","AMELIORATION","NORMAL","NORMAL","7","39","0","0","75.77"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","CHENE","AMELIORATION","NORMAL","NORMAL","8","10","0","0","27.066"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.347"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","FRENE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","5.673"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","FRENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","9.452"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.847"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","FRENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","15.847"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","0","0","6.624"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","2.796"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.213"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","10.754"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","HETRE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","16.181"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.823"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","17.883"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.612"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.303"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.194"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.479"
"953","2022","3500","Tellin Cne","A","106","13.9023","232","0","0","325.745","04/10/2022","1","- Mesures prises au mètre ruban 
- Cubage au volume unitaire
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08
- TOUS les houppiers, les bois de moins de 100 cm de circonférence et les bois marqués en chauffage sont réservés ! 
- Recoupe marchande pour les chênes et Recoupe imposée pour les hêtres		
- Bois marchands délivrés par 4 flaches et numérotés
- Pas de passage autorisé dans le cours deau !","Bobauchamps
Bossuchêne(Bokaipré)
Chanlet","2","7100","FRENE","AMELIORATION","CASSE","NORMAL","G","1","0","0","2.622"
