"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.391"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.789"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.162"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.394"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","9.732"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.644"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","6.888"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","5","21","0","0","16.793"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","24.866"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","12.826"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.145"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.541"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.369"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.714"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","5","4","0","0","3.007"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","6","6","0","0","7.34"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","3.331"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","2.033"
"912","2023","3309","Leglise Cne","P","41","12.0632","118","0","0","123.833","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","2.868"
