"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","41","0","0","9.025"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","28","0","0","10.388"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","62","0","0","38.064"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","140","0","0","153.716"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","65","0","0","123.082"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","14","0","0","37.048"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","11.061"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.514"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","PIN","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.053"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","PIN","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.863"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","PIN","DEFINITIVE","NORMAL","NORMAL","5","14","0","0","15.354"
"","2021","1178","Foret Domaniale Des Deux Ourth","1","104","1.4841","378","0","0","409.317","17/03/2021","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal.  Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m).  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  En cas d'abattage mécanique, les souches seront ravalées au ras du sol.  Les arbres d'avenir marqués de R sont à préserver.","Profond Wé - cpe 1","6","3502","PIN","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","2.149"
