"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.074"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.004"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.92"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.723"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.21"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.879"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.814"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.281"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","25","0","0","2.31"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.264"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.195"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.205"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","0.812"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","1.738"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.113"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","12","2","0","7.269"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","3","1","0","2.872"
"931","2022","3350","Manhay Cne","5","504","12.8678","120","5","0","29.416","19/10/2022","1","Mesures prises au compas. Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place. N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.733"
