"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.055"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.637"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.211"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","21","0","0","8.064"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","25","0","0","15.761"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","1","9","0","0","0.363"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","25","0","0","3.312"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","14","0","0","3.71"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","35","0","0","14.95"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","14","0","0","9.692"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.285"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.007"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.222"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.217"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.276"
"812","2022","6480","Fond D'oxhe Rnd","1","68","2.1302","185","0","0","66.732","03/10/2022","0","Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).
Visite obligatoire.","","6","7098","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.97"
