"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.042"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.098"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.047"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.04"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","4","25","3","0","9.261"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","7","0","10.794"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","6","26","21","0","28.178"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","36","0","41.928"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","13","0","14.885"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","9","40","132","0","123.928"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","50","0","41.214"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.438"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.912"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.8"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","1","1","0","2.206"
"943","2021","3057","Bertrix Cne","A","15","13.1244","188","265","0","282.078","13/10/2021","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches","OUTROUGE (SUD-OUEST) - cpe 9","2","4570","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","1","2","0","3.263"
