"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.096"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.66"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.478"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.035"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.819"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.271"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","1","434","0","0","21.387"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","2","851","0","0","108.823"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","3","129","0","0","30.831"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","48","0","0","17.535"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","20","0","0","13.007"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN NOIR","AMELIORATION","NORMAL","NORMAL","1","22","0","0","1.063"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","241","0","0","30.399"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","165","0","0","37.455"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","144","0","0","49.536"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","35","0","0","20.113"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.975"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.052"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.705"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.589"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.276"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.536"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","5.06"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","49","0","0","48.211"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","20","0","0","30.379"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","14.525"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.336"
"811","2022","3166","Ferrieres Cne","A","62","7.182","2219","0","0","447.413","07/10/2022","1","Visite du lot obligatoire avec le Service forestier - Aucun débardage ne sera autorisé sur le chemin vicinal situé en contrebas du lot.","Heid de Chaude ouest - cpe 3","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.261"
