"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.182"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","5","40","0","0","28.336"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","11.148"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","7.916"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","1.975"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","3.098"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.841"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.844"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.501"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","8.997"
"921","2021","3538","Vresse Cne","2","1","37.8063","84","0","0","92.411","07/05/2021","1","Mesurage des bois au compas à 1m50. Cubage à la décroissance.	Les arbres délivrés portent 4 flaches. Tous les autres bois et les houppiers sont réservés. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Abattage interdit avant le 1/8/2021. Le délai d'exploitation est fixé au 1/11/2021, le délai de vidange est fixé au 31/12/2021. Il n'y aura pas de faculté de prorogation du délai d'exploitation.","LES DEUX EAUX
RUDULSEAU ORCHIMONT 1
RUDULSEAU ORCHIMONT 2","6","4422","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","12.573"
