"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.912"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","96","0","0","12.784"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.76"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","8.492"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.374"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","1","802","0","0","38.684"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","2","582","0","0","67.134"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.948"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.37"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","176","0","0","9.184"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","355","0","0","41.67"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.788"
"722","2021","3114","Couvin Cne","2","3","6.6621","2093","0","0","192.183","22/10/2021","1","- L'éclaircie sera réalisée entre le 1er octobre et le 31 mars.","MOULIN DES BOIS - cpe 6
LA SOURCE - cpe 3","2","4591","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.083"
