"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","7.124"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","5","60","0","0","42.5"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","6","119","0","0","132.229"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","7","31","0","0","51.682"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.12"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.104"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.111"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.858"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.641"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.74"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","PEUPLIER TREMBLE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.634"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.869"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.789"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","CHENE","AMELIORATION","DERACINE","NORMAL","6","2","0","0","2.024"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","2.018"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","CHENE","AMELIORATION","GELIVE","NORMAL","9","1","0","0","2.585"
"722","2020","3097","Cerfontaine Cne","2","4","14.1069","244","0","0","264.232","21/10/2020","1","- Débardage par temps sec, sur sol sec et/ou gelé ;
- Respecter les flèches dorientation dabattage matérialisées à la peinture forestière ;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","Le Fayt Ouest - cpe 11","","2036","ER PLANE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","1.204"
