"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.216"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.688"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.032"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","174","0","0","193.376"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","474","0","0","811.619"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","223","0","0","586.126"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","72.819"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.501"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.602"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.336"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","23","0","0","38.812"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","27","0","0","72.149"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","49.042"
"932","2022","3141","Durbuy Cne","1","7","3.7","974","0","0","1871.696","27/10/2022","1","Mesurage au compas et cubage par défilement.
Exploitation sur lits de branches.
Les arbres marqués d'un triangle à la griffe sont réservés.","Bois d'Ozo - cpe 3","6","7127","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","37.378"
