"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.344"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","2","16","0","0","1.821"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.218"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.116"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.279"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","26","0","0","13.474"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.643"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.063"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.856"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.509"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","4","65","0","0","40.06"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","5","24","0","0","24.61"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.191"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.71"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","469","2.4428","202","0","0","109.062","26/10/2022","1","Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

Die Holzernte ist vom 15.03. bis 15.08. untersagt.
Lexploitation est interdite du 15/03 au 15/08.

Die Vollernter (Typ Harvester) sind nicht zugelassen.
Les récolteurs totaux (type Harvester) ne sont pas autorisés.","OSCHET
ASENBORN","2","7112","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.168"
