"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","59","0","0","3.558"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","172","0","0","25.923"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","69","0","0","19.458"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","142","0","0","70.358"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","224","0","0","208.205"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","79","0","0","119.498"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","20.484"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.13"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","12.708"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","1","48","0","0","2.124"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","2","276","0","0","39.024"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","3","94","0","0","25.576"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","4","177","0","0","92.32"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","5","84","0","0","77.188"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","27.463"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.682"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.459"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.078"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","2","56","0","0","6.719"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.612"
"943","2022","3057","Bertrix Cne","A","20","20.0481","1543","0","0","773.996","12/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire pour les C/P 107/12 (22 m3) et 107/22 (41 m3).","ENTRE DEUX ROCHES
PLEZ","2","7841","PECTINE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.429"
