"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.194"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.264"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.308"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","3.027"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","9","1","3","0","2.438"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.191"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.676"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","1","0","3.874"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.749"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.169"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.597"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.822"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.761"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.181"
"724","2021","3431","Profondeville Cne","2","6","1.5","59","12","0","25.763","28/10/2021","1","Barrière : accès à demander au Service forestier.
Calcul volume : Hrec décroissance.","BOIS LAITERIE - cpe 8","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","4","0","3.382"
