"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","1","15","0","0","0.765"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","2","9","0","0","1.131"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.253"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.29"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","20","0","0","15.546"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","9","0","0","12.128"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","1","418","0","0","14.784"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","199","0","0","29.576"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","87","0","0","26.134"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","113","0","0","56.243"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","101","0","0","94.027"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","24.377"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","MELEZE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.855"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","MELEZE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.459"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","MELEZE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.158"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.152"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.352"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.484"
"953","2020","3320","Libramont-Chevigny Cne","A","1","14.0642","1007","0","0","286.322","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (698/2 : EP 26 m - 698/3 : EP 24 m - 698/4 : EP 14 m - 698/10 : MZ 22 m et EP 18 m)
- Débusquage au cheval obligatoire dans les parcelles 698/4- volume concerné : 16 m³ (risque de dégâts au sol/peuplement)
- Bois martelés en 2019","QUANTIERE","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","5","2","0","0","1.608"
