"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","SANITAIRE","SEC","NORMAL","2","1","0","0","0.211"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","SANITAIRE","SEC","NORMAL","3","2","0","0","0.62"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","SANITAIRE","SEC","NORMAL","4","5","0","0","3.042"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","SANITAIRE","SEC","NORMAL","5","8","0","0","8.499"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","SANITAIRE","SEC","NORMAL","6","5","0","0","8.686"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","SANITAIRE","SEC","NORMAL","7","3","0","0","8.568"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","SANITAIRE","SEC","NORMAL","9","1","0","0","5.097"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.302"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.416"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","11.102"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.547"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","15.471"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.116"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","33.9"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.362"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.804"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.562"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","8.296"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","7","11","0","0","36.203"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","21.37"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","22.534"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.656"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","SANITAIRE","SEC","NORMAL","3","2","0","0","0.684"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","SANITAIRE","SEC","NORMAL","4","1","0","0","0.618"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","SANITAIRE","SEC","NORMAL","6","1","0","0","1.653"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","SANITAIRE","SEC","NORMAL","3","1","0","0","0.392"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","SANITAIRE","SEC","NORMAL","4","2","0","0","1.414"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","SANITAIRE","SEC","NORMAL","5","4","0","0","4.043"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","SANITAIRE","SEC","NORMAL","6","11","0","0","21.567"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","SANITAIRE","SEC","NORMAL","7","7","0","0","19.187"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","SANITAIRE","SEC","NORMAL","8","5","0","0","19.312"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","SANITAIRE","SEC","NORMAL","9","2","0","0","9.673"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.742"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.395"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.877"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","3.343"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.877"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.152"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.664"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.975"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.212"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","TSUGA","SANITAIRE","SEC","NORMAL","5","2","0","0","2.444"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","TSUGA","SANITAIRE","SEC","NORMAL","6","2","0","0","4.357"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","TSUGA","SANITAIRE","SEC","NORMAL","7","1","0","0","3.016"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.279"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.55"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","3","0","0","17.438"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","DOUGLAS","CHABLIS","DERACINE","NORMAL","6","2","0","0","3.706"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","CHABLIS","CASSE","NORMAL","6","1","0","0","2.114"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","GRANDIS","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.819"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","EPICEA","CHABLIS","CASSE","NORMAL","9","1","0","0","4.815"
"922","2022","3419","Paliseul Cne","1","13","3.9239","162","0","0","379.722","03/10/2022","1","Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","LE STOC - cpe 8","2","7661","TSUGA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.04"
