"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.432"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","8.179"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","56","0","0","70.808"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","33.544"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.593"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","4","0","0","4.16"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.732"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.905"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.798"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.995"
"912","2021","3309","Leglise Cne","2","12","7.3665","102","0","0","138.878","20/04/2021","1","","DEVANT LE BOIS DE RULLES - cpe 9","2","4501","EPICEA","DEFINITIVE","CASSE","NORMAL","6","1","0","0","1.732"
