"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.06"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.12"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.51"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","21","0","0","21.3"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","31","0","0","54.01"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","40","0","0","99.72"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","16.68"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","DERACINE","NORMAL","2","15","0","0","2.99"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","DERACINE","NORMAL","3","4","0","0","1.49"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","DERACINE","NORMAL","4","11","0","0","5.84"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","DERACINE","NORMAL","5","19","0","0","21.38"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","DERACINE","NORMAL","6","32","0","0","54.34"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","DERACINE","NORMAL","7","6","0","0","14.89"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","DERACINE","NORMAL","8","1","0","0","3.62"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","NORMAL","NORMAL","2","45","0","0","8.66"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","NORMAL","NORMAL","3","13","0","0","4.83"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","NORMAL","NORMAL","4","15","0","0","8.91"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","NORMAL","NORMAL","5","33","0","0","33"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","NORMAL","NORMAL","6","44","0","0","75.48"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","NORMAL","NORMAL","7","13","0","0","33.32"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","NORMAL","NORMAL","8","2","0","0","6.99"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","NORMAL","NORMAL","9","1","0","0","4.16"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","GRANDIS","AMELIORATION","SEC","NORMAL","2","2","0","0","0.37"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","GRANDIS","AMELIORATION","SEC","NORMAL","4","5","0","0","1.98"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","GRANDIS","AMELIORATION","SEC","NORMAL","5","4","0","0","2.84"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","GRANDIS","AMELIORATION","SEC","NORMAL","6","4","0","0","4.42"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","MELEZE","SANITAIRE","SEC","NORMAL","2","3","0","0","0.44"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","MELEZE","SANITAIRE","SEC","NORMAL","3","7","0","0","1.64"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","MELEZE","SANITAIRE","SEC","NORMAL","4","24","0","0","9.11"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","MELEZE","SANITAIRE","SEC","NORMAL","5","15","0","0","9.02"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","MELEZE","SANITAIRE","SEC","NORMAL","6","1","0","0","1.06"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","PECTINE","SANITAIRE","NORMAL","NORMAL","2","2","0","0","0.46"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","PECTINE","SANITAIRE","NORMAL","NORMAL","3","4","0","0","1.44"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","PECTINE","SANITAIRE","NORMAL","NORMAL","4","15","0","0","7.38"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","PECTINE","SANITAIRE","NORMAL","NORMAL","5","13","0","0","10.85"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","PECTINE","SANITAIRE","NORMAL","NORMAL","6","1","0","0","1.4"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","SITKA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.92"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","SITKA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.73"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","SITKA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.85"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","SITKA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.97"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","SITKA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.23"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","SITKA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.82"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.2"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.72"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","8","0","0","10.36"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","2","0","0","3.57"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","MELEZE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.11"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","MELEZE","AMELIORATION","NORMAL","NORMAL","5","69","0","0","46.64"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","MELEZE","AMELIORATION","NORMAL","NORMAL","6","38","0","0","48.84"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","MELEZE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.22"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","6","0","0","6.23"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","5","0","0","8.52"
"613","2020","1216","Foret De Rance","1","45","48.8655","644","0","0","706.79","13/11/2020","1","Dans les coupes où les réseaux d'exploitation sont existants, le débardage se fera via ceux-ci.
Surface réelle: 4,82 Ha","FREGETTE ET TAILLE CARREE - cpe 5
BOETTE FREGETTE ET FAYAU - cpe 8
VIVIER COLLIN - cpe 8
PRE AUX ROSEAUX - cpe 12
BOIS PLANTE ET VIVIER RENARDS - cpe 12","2","2181","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","7","0","0","17.77"
