"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.11"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.352"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.634"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.844"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","1","165","0","0","6.914"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","2","323","0","0","49.779"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","3","138","0","0","46.92"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","4","161","0","0","86.12"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.368"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.639"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.155"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.167"
"","2020","1813","Domaniales Du Cant De Spa","A","7","11.7398","822","0","0","214.434","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","LONGUE HEID","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.432"
