"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.087"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","2","64","0","0","4.681"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","3","21","0","0","3.318"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","4","88","4","0","29.027"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","5","25","6","0","14.794"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","7","0","15.356"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.405"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.368"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","1","0","1.096"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.773"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.002"
"931","2022","3350","Manhay Cne","1","122","13.7334","232","25","0","81.01","19/10/2022","1","Zone Natura 2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100cm de circonférence entre le 01/04 et le 30/06.","H.BOUHAIE & MARION. - cpe 6","2","7118","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","6.103"
