"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","1.58"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","3","24","0","0","5.4"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","203","0","0","78.918"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","219","0","0","153.381"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","39","0","0","47.663"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.735"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","2","1","0","0","0.158"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","3","8","0","0","1.8"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","4","14","0","0","5.124"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","5","11","0","0","7.754"
"721","2021","3136","Doische Cne","2","7","9.7678","531","0","0","304.822","10/02/2021","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Tris Chassart - cpe 9","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.309"
