"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.045"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","2","13","0","0","1.695"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","3","13","0","0","3.107"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","4.889"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","7.044"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","5.833"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","194","0","0","38.034"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","446","0","0","137.386"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","987","0","0","490.54"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","580","0","0","503.483"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","46","0","0","72.361"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.358"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","10","0","0","1.397"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","5","0","0","1.195"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","10","0","0","4.1"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","5","0","0","4.679"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","2","0","0","3.483"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","7","0","0","0.949"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","6","0","0","1.434"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","4","0","0","1.75"
"721","2021","3136","Doische Cne","2","1","6.6286","2355","0","0","1286.459","10/02/2021","0","- délais d'exploitation bois verts = 31/12/2021 et bois scolytés = 15/03/2021 ou dans les 15 jours de leur détection par le DNF
- exploitation sur lits de branches","Fombay - cpe 8
Au crestia - cpe 10
Tienne Jauquette - cpe 12
T. aux bouleaux-Point d'arrêt - cpe 5","2","3541","SITKA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.697"
