"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","1","65","0","0","4.29"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","464","0","0","79.44"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","113","0","0","40.56"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","166","0","0","98.63"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","225","0","0","246.28"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","67","0","0","120.76"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","7","19","0","0","52.83"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.94"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.27"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.29"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.94"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","13","0","0","15.54"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","33.34"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","55.84"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.97"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","20.67"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.26"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","4","0","0","1.46"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","6","0","0","3.74"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","9","0","0","11.68"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","3","0","0","5.3"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","3","0","0","8.02"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.9"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.76"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.16"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","26","0","0","25.96"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","9","0","0","13.86"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.52"
"611","2023","3374","Momignies Cne","P","1","82.8289","1474","0","0","1174.37","15/02/2023","1","Autres préposés concernés par ce lot:

- pour la partie sur Macon - DUFOUR Alexandre 0473/83.56.43
- pour la partie sur Seloignes - FONTAINE Gauthier 0471/59.97.74

Délai d'exploitation fixé au 31/12/2024 SAUF pour la 2ème colonne du lot (112 m³ d'épicéas scolytés) qui se trouvent dans les compartiments 102 et 211 => le délai d'exploitation est fixé au 31/05/2023

- Martelage effectué en décembre 2022

- Mesurage effectué au mètre ruban à 1,5 m","Les égrèles 6 - cpe 6
Plein des minières 11 - cpe 11
T. Charles /de l'atelier 8 - cpe 8
T.des 12 bonniers/carrières 8 - cpe 8
Taille des Princes 2 - cpe 2
Hayettes Nord N°4 - cpe 4
Taille Bertrand 6 - cpe 6
Taille des Saules 12 - cpe 12","2","8589","MELEZE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.17"
