"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.659"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.205"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","73","0","0","41.121"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","75","0","0","73.443"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","23","0","0","35.979"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.88"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.229"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","2.036"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","43","0","0","41.215"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","67","0","0","96.156"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","19.715"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","2","1","0","0","0.229"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","3","1","0","0","0.328"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","4","2","0","0","1.018"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","9","0","0","8.208"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","9","0","0","12.551"
"921","2022","3538","Vresse Cne","1","15","9.4946","345","0","0","352.947","21/09/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante.","WIBEAUMONT","6","7091","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","7","1","0","0","1.975"
