"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.765"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.746"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.024"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.332"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.513"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","20.648"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","21.095"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","8","0","0","43.028"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.918"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","6.34"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","4","114","0","0","78.997"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","5","456","0","0","542.606"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","6","334","0","0","638.33"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","7","107","0","0","310.172"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","8","15","0","0","57.731"
"823","2024","1025","Foret Domaniale De Bullange","1","11","25.5943","1216","0","0","2033.832","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume
Staunässe / Zone humide : 5-10% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 31/12/2025

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 12,80 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL =  26 035,20  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  HEINRICHS PGMBH, Frodervenn 3 (Emmels) - 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.844m³ (= + 4%)","HOHLGRUBE
LANZERATHER HEIDE","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","19.07"
