"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.2"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","29","0","0","13.67"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","158","0","0","173.39"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","564","0","0","1020.383"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","301","0","0","794.82"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","35","0","0","123.289"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","16.316"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","8","0","0","13.9"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","13","0","0","29.712"
"711","2021","3184","Gedinne Cne","2","7","4.2504","1117","0","0","2198.312","22/04/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","HEZ DE GEDINNE OUEST - cpe 2","","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","12.632"
