"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","DECLASSE","NORMAL","6","2","0","0","2.477"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","DECLASSE","NORMAL","8","1","1","0","2.361"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","GELIVE","NORMAL","6","9","2","0","9.663"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","GELIVE","NORMAL","7","11","5","0","18.823"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","GELIVE","NORMAL","8","1","1","0","2.206"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","GELIVE","NORMAL","9","3","3","0","8.569"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.242"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.058"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.202"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","5","1","0","5.933"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","8","7","0","13.915"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.806"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.579"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.405"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","2","0","3.952"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","2","0","3.224"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.581"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","2","0","5.793"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.985"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","6.2"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.658"
"","2020","1276","F.d. De La Vecquee","1","102","9.4723","73","35","0","116.474","25/11/2020","1","Calcul volume : Hrec décroissance.","COTE DE BEAUCE - cpe 6
GRAND CRESTIA NORD - cpe 6","","2054","HETRE","AMELIORATION","DECLASSE","NORMAL","8","1","1","0","2.842"
