"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.99"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.38"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.45"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.66"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.11"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.12"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.37"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.82"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.71"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.18"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.03"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.41"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.93"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.92"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.32"
"611","2022","3374","Momignies Cne","G","2","15.0434","37","0","0","41","05/09/2022","1","Houppiers réservés","Taille Brigy 1 - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.6"
