"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.08"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.8"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.32"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","15.25"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","16.83"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","20.58"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.72"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.18"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","99","0","0","16.04"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","162","0","0","50.41"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","378","0","0","201.95"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","132","0","0","116"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.19"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.32"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","67","0","0","14.13"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","59","0","0","21.24"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","91","0","0","50.71"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","30","0","0","27.88"
"951","2020","3319","Libin Cne","A","104","21.0941","1126","0","0","577.06","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS DE MIANFAY - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.43"
