"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.33"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.366"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","1","951","0","0","37.195"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","2","332","0","0","50.062"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","3","118","0","0","39.018"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","4","311","0","0","169.178"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","5","110","0","0","100.906"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","13.712"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","MELEZE","AMELIORATION","NORMAL","NORMAL","1","698","0","0","30.485"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","MELEZE","AMELIORATION","NORMAL","NORMAL","2","376","0","0","54.515"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","MELEZE","AMELIORATION","NORMAL","NORMAL","3","74","0","0","19.419"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","MELEZE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","10.36"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","MELEZE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.038"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.127"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.924"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.531"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","5","3","0","0","2.612"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.683"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.377"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.158"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","15.11"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.185"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.769"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","DECLASSE","NORMAL","3","2","0","0","0.58"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","DECLASSE","NORMAL","4","6","0","0","2.76"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","5","0","0","3.613"
"953","2020","3320","Libramont-Chevigny Cne","A","14","68.8185","3085","0","0","573.913","10/12/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (252/2 : EP 25 et 26 m - 252/3 : EP 19 m - 254/1 : MZ 13 m et 18 m / EP 18 m).
- Cubage au défilement dans les compartiments 245, 246, 247 et 253. 
- Dans les parcelles 253/1, 254/1 et 254/41 : interdiction aux machines de circuler en dehors des cloisonnements.
- Bois martelés en 2019","-THIER DU MONT
BOIS DE SEVISCOURT
VICINAL SEVISCOURT","","2781","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","1.9"
