"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","1","30","0","0","0.87"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","2","81","0","0","8.991"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","3","43","0","0","8.901"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","4","77","0","0","35.048"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","5","60","44","0","48.328"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","6","104","124","0","137.362"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","7","81","155","0","172.434"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","8","21","61","0","67.812"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","9","23","86","0","96.266"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","17","0","18.271"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","4","2","0","0","0.91"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","4","4","0","4.781"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","5","8","0","9.192"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.527"
"931","2021","3056","Bertogne Cne","A","3","16.3239","541","518","0","629.598","25/10/2021","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","CANTON HOUBA - cpe 12","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","6","17","0","17.905"
