"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.36"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.55"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","18","0","0","6.41"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.62"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.14"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.78"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.5"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.99"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.05"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.14"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.55"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","21","1","0","8.39"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.65"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.81"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.87"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","24","1","0","9.98"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.44"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.95"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.48"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.42"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","4","99","3","0","40.49"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","8.25"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.05"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.28"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","4","9","1","0","4.12"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","PIN","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.83"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","PIN","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.42"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","PIN","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.8"
"613","2022","3193","Gerpinnes Cne","1","16","17.3567","366","12","0","118.75","13/10/2022","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","BOIS D'HYMIEE OUEST - cpe 7","2","7761","PIN","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.57"
