"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.984"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.58"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","38","0","0","18.901"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","29","5","0","16.504"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","44","14","0","43.166"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","13","8","0","19.656"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","2","209","0","0","25.648"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","3","88","0","0","22.88"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","4","151","0","0","78.546"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","5","14","3","0","7.818"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","6","5","2","0","4.231"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.757"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.862"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.387"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.455"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","3","0","7.367"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","9","0","21.926"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","7.618"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","8.778"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.066"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.468"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.56"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.249"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.446"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.94"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.481"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.988"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.94"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","65","0","0","36.575"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","21","6","0","11.8"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","8","0","15.748"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","7.485"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","9","0","14.319"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","38","76","0","117.633"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","32","101","0","126.225"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","DERACINE","NORMAL","9","1","2","0","3.481"
"913","2020","3358","Meix-Devant-Virton Cne","1","520","17.5284","929","264","0","652.567","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).
Semis à protéger délimités sur le terrain (cf. art. 38§1).","MAZERETTE","2","2026","CHENE","AMELIORATION","DERACINE","NORMAL","G","1","2","0","4.099"
