"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","17","0","0","4.086"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","26","0","0","9.797"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","142","0","0","87.233"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","374","0","0","398.899"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","146","0","0","253.798"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","25","0","0","67.717"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.31"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.032"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","3","1","0","0","0.379"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","4","4","0","0","2.706"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","5","43","0","0","49.092"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","6","39","0","0","66.346"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","7","6","0","0","15.858"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.728"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","11.656"
"823","2022","1025","Foret Domaniale De Bullange","1","22","14.9201","1079","0","0","1702.603","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	10-15% Stückzahl / des grumes
Wipfelbruch / bris de cime		13-18% Stückzahl / des grumes
Stockfäule / pourriture           	85 % Vol wenig/peu 15 % Vol mittel/moyen	
Splitter / mitraille		               0 % Vol

Gelände / conditions topographique      95 % Vol plateau 5 % Vol leichte Hanglage/pente légère	

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 984 m³  ( = -2 % )","HAHNCHESDELL
AN DER SCHOLZENWIESE
AM REUMESVENNSIEFEN","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","24","0","0","44.287"
