"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.548"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","30","0","0","6.96"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","33","1","0","13.673"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.864"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.6"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.827"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.131"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.84"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.612"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.887"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.697"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.4"
"721","2020","3531","Viroinval Cne","2","110","5.262","123","4","0","42.855","09/09/2020","1","- attention aux semis EP/DO/MZ","HOUPIA - cpe 9","6","2005","CHENE","AMELIORATION","DERACINE","ABATT.EBRANCHE","6","2","0","0","1.958"
