"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","7.926"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","CHENE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","17.778"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","CHENE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","16.53"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.58"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","5.943"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.152"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.658"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.987"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","4.902"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","7.691"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.191"
"921","2022","3538","Vresse Cne","2","6","26.6149","56","0","0","81.093","22/04/2022","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Les arbres délivrés font l'objet de la recoupe marchande, soit la mi-circonférence à 1,5 m. Les branches seront déposées à plus de 2 m de la source - du ruisseau  - du chemin. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues. Abattage interdit avant le 1/8/2022 pour préserver la qualité des houppiers. Le délai d'exploitation et de vidange est fixé au 1/11/2022. Il n'y aura pas de faculté de prorogation du délai d'exploitation pour permettre le lotissement des affouages.","LES CRETES","6","6983","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.755"
