"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","46","0","0","2.555"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","104","0","0","16.234"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","47","0","0","14.852"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","109","0","0","57.103"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","80","0","0","75.511"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","20.829"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.275"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","PECTINE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.253"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","PECTINE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.52"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","PECTINE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.495"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","PECTINE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.741"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.787"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","9.615"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","4","126","0","0","66.819"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","5","84","0","0","71.27"
"943","2022","3057","Bertrix Cne","A","22","8.7642","685","0","0","352.239","12/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.","COCRAI","2","7108","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.939"
