"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3136","Doische Cne","2","4","0.83","80","0","0","63.169","09/09/2020","0","","Fond Delvaux - cpe 10","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.652"
"721","2020","3136","Doische Cne","2","4","0.83","80","0","0","63.169","09/09/2020","0","","Fond Delvaux - cpe 10","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.51"
"721","2020","3136","Doische Cne","2","4","0.83","80","0","0","63.169","09/09/2020","0","","Fond Delvaux - cpe 10","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.403"
"721","2020","3136","Doische Cne","2","4","0.83","80","0","0","63.169","09/09/2020","0","","Fond Delvaux - cpe 10","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.684"
"721","2020","3136","Doische Cne","2","4","0.83","80","0","0","63.169","09/09/2020","0","","Fond Delvaux - cpe 10","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.176"
"721","2020","3136","Doische Cne","2","4","0.83","80","0","0","63.169","09/09/2020","0","","Fond Delvaux - cpe 10","","2005","EPICEA","AMELIORATION","SEC","NORMAL","3","2","0","0","0.51"
"721","2020","3136","Doische Cne","2","4","0.83","80","0","0","63.169","09/09/2020","0","","Fond Delvaux - cpe 10","","2005","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.557"
"721","2020","3136","Doische Cne","2","4","0.83","80","0","0","63.169","09/09/2020","0","","Fond Delvaux - cpe 10","","2005","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.44"
"721","2020","3136","Doische Cne","2","4","0.83","80","0","0","63.169","09/09/2020","0","","Fond Delvaux - cpe 10","","2005","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","34","0","0","27.795"
"721","2020","3136","Doische Cne","2","4","0.83","80","0","0","63.169","09/09/2020","0","","Fond Delvaux - cpe 10","","2005","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","8","0","0","11.442"
