"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","90","0","0","8.1"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","2.88"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","25","0","0","7.66"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","2.44"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.11"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.72"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","23","1","0","8.02"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","12","2","0","6.45"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.59"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.71"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","6","3","0","5.85"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","1","0","3.25"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.64"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","","2","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","","9","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","","5","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","5","","6","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","6","","17","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","7","","9","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","8","","5","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","FRENE","AMELIORATION","NORMAL","NORMAL","9","","2","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","HETRE","AMELIORATION","NORMAL","NORMAL","6","","1","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","HETRE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","HETRE","AMELIORATION","NORMAL","NORMAL","9","","2","0","0"
"613","2020","1148","Bois Du Baron","1","43","12.8126","195","68","0","48.42","13/11/2020","1","Les houppiers des bois de plus de 120 cm de la coupe sont compris dans ce lot.
Abattage des bois vers l'intérieure de la coupe en raison des pipelines.
Interdiction de circuler sur la zone de pipelines désigné par l'agent des forêts.","LE COLVERT - cpe 4","","2181","MERISIER","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
