"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE","DEFINITIVE","GELIVE","NORMAL","6","1","0","0","1.368"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.842"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","7","1","1","0","1.996"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","9","2","2","0","6.041"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","6","7","3","0","8.924"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","7","9","6","0","15.487"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","8","7","6","0","16.09"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","NORMAL","NORMAL","9","7","9","0","22.12"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","HETRE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.795"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","GELIVE","NORMAL","8","2","2","0","4.126"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","GELIVE","NORMAL","9","1","1","0","2.995"
"722","2022","3114","Couvin Cne","A","15","38.9888","40","32","0","84.728","28/10/2022","1","Mise à blanc sur une surface totale de 1,90 ha en plusieurs îlots.","3E PONT - cpe 7
CHAUMIERE - cpe 4
TAILLE PIERRE - cpe 1","2","7128","CHENE SESSILE","DEFINITIVE","DECLASSE","NORMAL","9","1","2","0","3.944"
