"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","35","0","0","46.02"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","302","0","0","609.547"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","321","0","0","896.469"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","24","0","0","87.896"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.772"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","2","0","0","2.79"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","46","0","0","92.561"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","7","49","0","0","138.481"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","8","5","0","0","19.148"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","14.3"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","38.114"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","14","0","0","51.225"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","41.148"
"952","2021","3386","Nassogne Cne","P","1","9.4989","832","0","0","2059.985","09/04/2021","1","- Mesurage au compas forestier
- Cubage par la hauteur dominante (H =30m)
- Sur indications du Service Forestier, exploitation sur lits de branches et circulation des engins dans les cloisonnements","Inzémoiny Centre - cpe 10","2","4341","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","13.514"
