"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","1","42","0","0","3.85"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","2","201","0","0","40.651"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","3","75","0","0","25.023"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","4","75","0","0","37.156"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","5","26","0","0","21.493"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.204"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","EPICEA","AMELIORATION","SEC","NORMAL","1","1","0","0","0.092"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.403"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","2","2","0","0","0.248"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","DOUGLAS","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","1.032"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","38","0","0","8.497"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","47","0","0","15.973"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","85","0","0","42.373"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","61","0","0","49.608"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","17.436"
"813","2020","3423","Pepinster Cne","A","2","3.6719","674","0","0","275.435","28/10/2020","1","Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.
En raison du risque sanitaire, les éventuels bois scolytés sont à exploiter (vidange comprise) dans les 2 semaines de la notification de l'agent.","ARYFAGNE.","2","2044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.396"
