"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.534"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.176"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","29","0","0","19.472"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","227","0","0","262.811"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","240","0","0","430.122"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","83","0","0","220.601"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","11","0","0","38.754"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.342"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","8.613"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","27.312"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","16","0","0","40.284"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.16"
"813","2022","3326","Lierneux  Cne","4","2","3.9054","642","0","0","1072.03","29/04/2022","1","- Mesure au compas
 - Cubage Hauteur dominante","LAMBIESTER","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.849"
