"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","68","0","0","2.28"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","24","0","0","3.655"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.87"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.288"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.642"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.955"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.137"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.567"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.828"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.207"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.161"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.655"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.486"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.669"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.664"
