"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.121"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.279"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","9.025"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","180","0","0","176.176"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","188","0","0","278.152"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","95.886"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","20.244"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.443"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.825"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","41","0","0","38.894"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","35.607"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.968"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.378"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","4.737"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","19.744"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","11","0","0","23.174"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","16.914"
"811","2022","3499","Stoumont Cne","A","11","4.3853","562","0","0","769.367","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Heid du Moulin - cpe 7","2","7104","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","27.8"
