"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","1","589","0","0","17.644"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","2","703","0","0","102.001"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","3","245","0","0","67.13"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","4","310","0","0","133.716"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","5","43","25","0","30.733"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","6","21","18","0","21.69"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","11","0","13.384"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","5","0","6.252"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.268"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","5","1","1","0","0.711"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.655"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.045"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","4","0","5.456"
"931","2021","3457","Sainte-Ode Cne","A","205","14.7281","1926","72","0","408.201","25/10/2021","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les scolytés sont marqués de 4 flaches;
-Lot situé en Natura 2000, interdiction temporaire dexploitation pour cause de nidification entre le 01/04 et le 30/06 sauf pour les arbres de moins de 100 cm de circonférence à 1,5 m du sol ;","Fagne de la Scierie","2","4584","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","1","3","0","3.516"
