"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","10","0","0","0.595"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","22","0","0","3.392"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","10","0","0","2.65"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","8","0","0","3.316"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.322"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","1","0","0","0.049"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","9","0","0","1.329"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.548"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","11","0","0","5.362"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.211"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.049"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","7","0","0","0.328"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","6","0","0","0.886"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.28"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","7","0","0","3.155"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","4.037"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.259"
"813","2020","3518","Trois-Ponts Cne","C","8","5.1839","112","0","0","37.936","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","2","0","0","4.168"
