"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.824"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","5","18","0","0","19.014"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","18.45"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.12"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.493"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","16","0","0","13.915"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.31"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.145"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","14.127"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","11.648"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.624"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.581"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.192"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.928"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.106"
"721","2022","3531","Viroinval Cne","2","11","3.93","83","0","0","128.55","16/03/2022","1","- préservation de la régénération naturelle suivant indications du forestier","BELLEFONTAINE - cpe 6","6","6341","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.073"
